"Wiik ",2398
"Haga ",2351
"Tollefsen ",2296
"Sandberg ",2269
"Viken ",2238
"Torp ",2238
"Kvam ",2232
"Teigen ",2211
"Møller ",2210
"Kolstad ",2208
"Ottesen ",2205
"Berger ",2201
"Nikolaisen ",2196
"Hamre ",2188
"Borge ",2186
"Enger ",2185
"Johansson ",2181
"Andersson ",2181
"Haaland ",2174
"Borgen ",2166
"Øien ",2160
"Stene ",2158
"Sande ",2150
"Wang ",2140
"Sletten ",2136
"Eikeland ",2117
"Fosse ",2113
"Helle ",2107
"Holen ",2103
"Petersen ",2092
"Langeland ",2089
"Kvamme ",2086
"Løkken ",2084
"Haugan ",2082
"Kleven ",2059
"Skoglund ",2051
"Arntsen ",2044
"Markussen ",2025
"Tønnessen ",2023
"Stensrud ",2017
"Østby ",1996
"Hole ",1990
"Arntzen ",1988
"Tvedt ",1974
"Nordli ",1969
"Aamodt ",1947
"Lind ",1946
"Mæland ",1938
"Lian ",1918
"Ellefsen ",1916
"Røed ",1915
"Syvertsen ",1898
"Solem ",1890
"Myrvang ",1888
"Børresen ",1875
"Eggen ",1874
"Simensen ",1859
"Davidsen ",1858
"Marthinsen ",1856
"Husby ",1854
"Berget ",1845
"Nesse ",1835
"Ness ",1825
"Vold ",1821
"Gran ",1808
"Khan ",1804
"Skaar ",1803
"Stenberg ",1797
"Kleppe ",1795
"Hetland ",1794
"Finstad ",1778
"Olaussen ",1777
"Sund ",1753
"Fjeldstad ",1740
"Reitan ",1733
"Larssen ",1726
"Brevik ",1718
"Holte ",1703
"Skaug ",1700
"Krogstad ",1671
"Norheim ",1669
"Smith ",1667
"Klausen ",1655
"Meyer ",1652
"Bjelland ",1649
"Olafsen ",1648
"Gjertsen ",1644
"Meland ",1642
"Bolstad ",1642
"Riise ",1618
"Endresen ",1610
"Nordbø ",1604
"Mo ",1603
"Hassan ",1600
"Grimstad ",1598
"Espeland ",1598
"Rustad ",1592
"Lauritzen ",1589
"Solhaug ",1582
"Opsahl ",1572
"Farstad ",1568
"Myrvold ",1565
"Holt ",1565
"Thorvaldsen ",1563
"Le ",1561
"Bergersen ",1559
"Gulliksen ",1556
"Bendiksen ",1550
"Lindberg ",1548
"Thorstensen ",1538
"Aasheim ",1535
"Krogh ",1531
"Bredesen ",1531
"Salvesen ",1529
"Grande ",1526
"Nyborg ",1520
"Øverland ",1517
"Stangeland ",1516
"Vatne ",1515
"Rød ",1512
"Thorbjørnsen ",1510
"Waage ",1509
"Sørli ",1499
"Normann ",1495
"Nyhus ",1477
"Ringstad ",1473
"Nilsson ",1468
"Nordvik ",1466
"Steffensen ",1463
"Sørum ",1451
"Haraldsen ",1447
"Melby ",1445
"Hjelle ",1443
"Nordahl ",1442
"Bjørnsen ",1430
"Christoffersen ",1429
"Holter ",1424
"Mathiesen ",1413
"Håkonsen ",1410
"Frantzen ",1410
"Larsson ",1409
"Mork ",1408
"Hussain ",1406
"Opheim ",1394
"Skogen ",1386
"Nes ",1386
"Økland ",1382
"Mørk ",1380
"Hovde ",1380
"Stenersen ",1378
"Ramstad ",1376
"Skår ",1367
"Lervik ",1366
"Braathen ",1363
"Volden ",1354
"Erlandsen ",1352
"Øyen ",1344
"Sundby ",1341
"Bang ",1336
"Vangen ",1335
"Bugge ",1335
"Lande ",1324
"Guttormsen ",1323
"Bergan ",1323
"Robertsen ",1322
"Mohamed ",1321
"Nymoen ",1315
"Holst ",1311
"Kaspersen ",1309
"Fredheim ",1309
"Aronsen ",1298
"Skeie ",1295
"Martinussen ",1284
"Johnsrud ",1281
"Ahmad ",1278
"Michelsen ",1270
"Rørvik ",1268
"Bjørge ",1264
"Ask ",1260
"Høyland ",1258
"Bjørklund ",1251
"Hope ",1245
"Våge ",1243
"Strømme ",1237
"Wiig ",1233
"Grønvold ",1229
"Dahlen ",1217
"Sæbø ",1213
"Lundberg ",1213
"Lid ",1213
"Clausen ",1210
"Skjæveland ",1206
"Engh ",1205
"Seim ",1198
"Hovden ",1197
"Nicolaisen ",1196
"Eriksson ",1195
"Strømmen ",1194
"Olsson ",1192
"Holthe ",1191
"Berglund ",1190
"Sagen ",1182
"Kleiven ",1182
"Skogstad ",1179
"Karlsson ",1179
"Øvrebø ",1178
"Singh ",1172
"Tveiten ",1167
"Søvik ",1166
"Rogne ",1162
"Løland ",1162
"Benjaminsen ",1160
"Austad ",1159
"Tobiassen ",1157
"Skar ",1153
"Lauritsen ",1152
"Nyheim ",1151
"Nyland ",1145
"Ervik ",1145
"Askeland ",1145
"Solstad ",1140
"Borgersen ",1138
"Meling ",1137
"Bekkevold ",1136
"Nordal ",1131
"Didriksen ",1131
"Schei ",1126
"Olstad ",1124
"Gravdal ",1124
"Bentsen ",1124
"Bekken ",1120
"Bertelsen ",1119
"Odden ",1117
"Barstad ",1115
"Brenden ",1111
"Thorkildsen ",1110
"Lyngstad ",1107
"Ramberg ",1103
"Langseth ",1103
"Lia ",1099
"Enoksen ",1098
"Steinsland ",1096
"Nordgård ",1095
"Norum ",1094
"Nesheim ",1093
"Vinje ",1091
"Stensland ",1090
"Sæter ",1090
"Frydenlund ",1090
"Nordheim ",1070
"Pham ",1067
"Ingvaldsen ",1067
"Tandberg ",1063
"Svensen ",1061
"Horn ",1059
"Bergh ",1058
"Jørstad ",1056
"Evjen ",1055
"Mohammed ",1054
"Huseby ",1048
"Huse ",1048
"Midtbø ",1043
"Stenseth ",1041
"Haugerud ",1040
"Heimdal ",1036
"Fossen ",1036
"Bergli ",1036
"Eidem ",1034
"Alstad ",1030
"Berntzen ",1026
"Aasland ",1025
"Fagerli ",1024
"Westby ",1023
"Svensson ",1022
"Korneliussen ",1021
"Hoem ",1020
"Thomsen ",1019
"Gjerstad ",1019
"Førde ",1017
"Nicolaysen ",1016
"Øye ",1013
"Handeland ",1013
"Kaur ",1010
"Aslaksen ",1010
"Winther ",1009
"Blindheim ",1009
"Brun ",1008
"Ueland ",1005
"Myren ",999
"Hopland ",999
"Hågensen ",998
"Heggelund ",997
"Persson ",995
"Sollie ",994
"Øverby ",994
"Bruun ",994
"Brenna ",993
"Lange ",988
"Holten ",988
"Kvalheim ",987
"Gilje ",986
"Nerland ",985
"Iqbal ",985
"Almås ",983
"Tønnesen ",982
"Lorentsen ",982
"Hustad ",982
"Gregersen ",979
"Hove ",976
"Furnes ",974
"Selnes ",973
"Nergård ",973
"Bjørndal ",973
"Åsheim ",969
"Granli ",967
"Trondsen ",966
"Lohne ",966
"Abdi ",965
"Lystad ",964
"Reiersen ",960
"Liland ",959
"Sjursen ",955
"Grindheim ",955
"Bergum ",954
"Skog ",953
"Bergheim ",953
"Mathiassen ",952
"Løvås ",951
"Eng ",951
"Torsvik ",950
"Sundal ",950
"Solum ",949
"Blom ",949
"Flaten ",948
"Vågen ",944
"Ibrahim ",943
"Mjelde ",937
"Akselsen ",936
"Ingebretsen ",935
"Morken ",932
"Bratland ",932
"Standal ",931
"Østensen ",931
"Nordhagen ",930
"Aksnes ",928
"Adolfsen ",928
"Wahl ",926
"Østrem ",926
"Einarsen ",925
"Bjerknes ",924
"Rusten ",920
"Storvik ",918
"Nyberg ",918
"Kjær ",916
"Hvidsten ",916
"Dybvik ",916
"Rygh ",913
"Wik ",912
"Totland ",912
"Helgeland ",906
"Sørheim ",905
"Nystad ",905
"Bårdsen ",903
"Toft ",899
"Kaasa ",899
"Furuseth ",899
"Falch ",899
"Stølen ",898
"Storhaug ",897
"Sandal ",892
"Lothe ",890
"Undheim ",889
"Sæthre ",889
"Hillestad ",887
"Aarseth ",886
"Erichsen ",885
"Grønli ",884
"Ovesen ",883
"Nesset ",881
"Røstad ",880
"Voll ",877
"Olufsen ",877
"Hofstad ",871
"Eik ",869
"Wangen ",868
"Oftedal ",868
"Engan ",867
"Straume ",865
"Holstad ",865
"Hussein ",864
"Haldorsen ",864
"Ulriksen ",861
"Ryen ",860
"Haukås ",860
"Reinertsen ",858
"Matre ",857
"Løvik ",855
"Høvik ",854
"Tellefsen ",849
"Braaten ",849
"Lindseth ",848
"Josefsen ",847
"Kvåle ",846
"Holth ",846
"Hernes ",846
"Fjellstad ",846
"Haugstad ",842
"Skogheim ",840
"Fjellheim ",840
"Alvestad ",839
"Førland ",837
"Bergstrøm ",837
"Anderssen ",835
"Akhtar ",835
"Aakre ",835
"Husebø ",834
"Bjerkan ",833
"Valle ",832
"Stubberud ",831
"Herland ",831
"Strømsnes ",830
"Myhren ",830
"Hals ",829
"Kvalvik ",828
"Eikrem ",827
"Brustad ",826
"Salte ",825
"Nylund ",822
"Forsberg ",820
"Skretting ",817
"Moland ",817
"Asbjørnsen ",815
"Haagensen ",812
"Søberg ",811
"Rostad ",811
"Storli ",808
"Røe ",808
"Lindstad ",806
"Holand ",806
"Lier ",804
"Ravndal ",799
"Egge ",799
"Tronstad ",798
"Nordstrand ",798
"Espedal ",798
"Michaelsen ",796
"Rygg ",793
"Lindgren ",791
"Øygarden ",789
"Valen ",788
"Fagerheim ",788
"Bentzen ",788
"Kroken ",786
"Vollan ",785
"Vikan ",785
"Sanden ",784
"Ekeberg ",782
"Sannes ",780
"Høiland ",780
"Holme ",779
"Bekkelund ",778
"Byberg ",777
"Øen ",775
"Juliussen ",775
"Begum ",775
"Corneliussen ",774
"Tveter ",773
"Skare ",773
"Albertsen ",770
"Grønning ",769
"Bjørke ",769
"Omdal ",767
"Torkildsen ",766
"Fossheim ",766
"Amdal ",766
"Steine ",764
"Riis ",763
"Walle ",760
"Løseth ",760
"Holtet ",758
"Johnson ",757
"Sundt ",755
"Kopperud ",755
"Brandal ",754
"Fjørtoft ",753
"Sæle ",751
"Schmidt ",749
"Løberg ",748
"Buer ",748
"Nybø ",747
"Holtan ",747
"Omland ",746
"Fauske ",746
"Mørch ",745
"Stokkeland ",744
"Stokka ",744
"Hodne ",744
"Gaustad ",743
"Aga ",739
"Søyland ",737
"Helmersen ",736
"Bratlie ",736
"Moberg ",733
"Albrigtsen ",733
"Skaret ",732
"Melhus ",732
"Løvdal ",731
"Beck ",730
"Persen ",729
"Severinsen ",728
"Huynh ",725
"Brandt ",725
"Vedvik ",723
"Fjell ",723
"Lea ",722
"Giske ",722
"Stormo ",721
"Hansson ",721
"Granheim ",719
"Olaisen ",717
"Birkelund ",717
"Dokken ",716
"Borg ",715
"Erstad ",714
"Risa ",713
"Hegge ",713
"Rosland ",711
"Hellerud ",711
"Erdal ",711
"Schjølberg ",710
"Heggen ",710
"Øren ",708
"Wathne ",707
"Henden ",707
"Østli ",706
"Kvammen ",704
"Hov ",703
"Gjesdal ",702
"Linnerud ",701
"Høie ",698
"Teigland ",697
"Salomonsen ",696
"Rise ",696
"Lillebø ",696
"Myrland ",695
"Roland ",692
"Myller ",690
"Bergesen ",690
"Sundet ",689
"Ringen ",689
"Holden ",689
"Granum ",689
"Leirvik ",688
"Richardsen ",686
"Hage ",686
"Hauger ",685
"Bruland ",685
"Bøhn ",685
"Myhr ",684
"Karlstad ",684
"Bertheussen ",684
"Halland ",682
"Vestli ",681
"Rabben ",681
"Berentsen ",681
"Nordnes ",680
"Heggem ",678
"Drange ",677
"Haukeland ",675
"Rønneberg ",672
"Sveum ",670
"Rosseland ",670
"Refsnes ",670
"Skogli ",665
"Heitmann ",665
"Sylte ",664
"Netland ",663
"Brenne ",663
"Bjordal ",663
"Ringdal ",662
"Bull ",662
"Søreide ",661
"Alme ",660
"Utne ",658
"Sandvold ",658
"Sandøy ",657
"Butt ",657
"Åsen ",657
"Abelsen ",657
"Schrøder ",656
"Kittelsen ",656
"Grøndahl ",656
"Angell ",656
"Aarnes ",656
"Aaserud ",655
"Omar ",654
"Rognstad ",653
"Bech ",651
"Søreng ",650
"Oppedal ",650
"Ree ",648
"Lunden ",645
"Folkestad ",645
"Enge ",645
"Rødland ",644
"Nakken ",644
"Myrseth ",644
"Stang ",643
"Smestad ",643
"Opdal ",643
"Haugli ",643
"Rye ",641
"Gjelsvik ",638
"Gudmundsen ",637
"Bogen ",636
"Jahren ",635
"Storsveen ",634
"Hellum ",634
"Kolberg ",633
"Vang ",632
"Skjold ",632
"Reistad ",631
"Odland ",631
"Løvaas ",631
"Frøyland ",631
"Støle ",630
"Roald ",630
"Stien ",628
"Melbye ",628
"Karstensen ",628
"Granlund ",628
"Torvik ",627
"Ulvestad ",625
"Rekdal ",623
"Heiberg ",623
"Furulund ",623
"Elstad ",623
"Midtun ",622
"Lyng ",622
"Lindstrøm ",622
"Smedsrud ",621
"Risnes ",621
"Homme ",620
"Anderson ",620
"Skjelbred ",619
"Rogstad ",618
"Hestnes ",618
"Granberg ",618
"Engelsen ",618
"Rolland ",617
"Osman ",617
"Moi ",617
"Fuglestad ",617
"Bore ",615
"Løvstad ",614
"Hogstad ",613
"Green ",613
"Aanonsen ",613
"Vestby ",612
"Rudi ",612
"Kittilsen ",612
"Jonsson ",612
"Blix ",612
"Malik ",611
"Sørbø ",610
"Østgård ",610
"Myrvoll ",610
"Gaarder ",610
"Eie ",610
"Lindland ",609
"Dammen ",609
"Osmundsen ",607
"Jahr ",606
"Alnes ",606
"Skagen ",604
"Mydland ",604
"Harstad ",604
"Bruvik ",603
"Dahlberg ",602
"Sørvik ",600
"Marcussen ",600
"Hjelmeland ",600
"Øverås ",599
"Lundby ",599
"Randen ",598
"Henningsen ",598
"Ofstad ",595
"Skrede ",594
"Petterson ",594
"Vatland ",593
"Mæhlum ",593
"Kildal ",593
"Sørgård ",592
"Myhrvold ",592
"Lode ",592
"Haave ",592
"Holberg ",591
"Vo ",590
"Sollid ",590
"Eid ",589
"Brynildsen ",589
"Terjesen ",588
"Mahmood ",588
"Stensby ",587
"Reiten ",587
"Urdal ",586
"Bauge ",586
"Li ",585
"Øverli ",584
"Aarstad ",584
"Thune ",583
"Svarstad ",582
"Loe ",581
"Kjærstad ",581
"Øvergård ",580
"Hovda ",580
"Håvik ",580
"Brovold ",580
"Lillevik ",579
"Kvalsvik ",579
"Fjelde ",579
"Nordberg ",577
"Midttun ",576
"Longva ",576
"Brekken ",575
"Bergmann ",575
"Thon ",574
"Gudbrandsen ",573
"Ek ",573
"Berland ",572
"Steinsvik ",571
"Marthinussen ",570
"Fjeldheim ",570
"Tufte ",568
"Lein ",568
"Bratli ",568
"Lønning ",567
"Bergseth ",567
"Thue ",566
"Skau ",566
"Bjørkli ",566
"Korsmo ",564
"Auestad ",564
"Zachariassen ",563
"Nymo ",563
"Leknes ",562
"Sortland ",561
"Skulstad ",560
"Remme ",560
"Myran ",560
"Jordal ",560
"Boge ",560
"Tofte ",559
"Mohammad ",559
"Werner ",558
"Vestre ",557
"Lima ",557
"Hem ",557
"Hauan ",557
"Soltvedt ",556
"Fremstad ",555
"Westgaard ",554
"Grønås ",554
"Sollien ",553
"Ommundsen ",551
"Jama ",551
"Høydal ",551
"Sørby ",550
"Øie ",550
"Sele ",549
"Rydland ",549
"Nordseth ",549
"Jahnsen ",549
"Bjørdal ",549
"Selvik ",548
"Nedrebø ",547
"Hegna ",547
"Heggland ",547
"Dreyer ",547
"Taraldsen ",546
"Fagerland ",546
"Eira ",545
"Solås ",544
"Osland ",544
"Markhus ",543
"Løvseth ",543
"Halle ",543
"Engelstad ",543
"Bru ",543
"Bjørsvik ",541
"Aass ",540
"Wergeland ",539
"Løkke ",539
"Jansson ",538
"Fylling ",537
"Røen ",536
"Groven ",535
"Grimsrud ",535
"Kjos ",534
"Helseth ",534
"Vu ",533
"Skjerve ",533
"Osnes ",533
"Kallevik ",533
"Størseth ",532
"Heier ",532
"Hassel ",532
"Bremnes ",532
"Tharaldsen ",531
"Nystuen ",530
"Nordås ",530
"Røste ",529
"Tjelta ",528
"Strande ",528
"Raknes ",528
"Grov ",528
"Forberg ",528
"Vindenes ",526
"Fure ",526
"Fjeldberg ",526
"Aske ",525
"Dyrnes ",524
"Sandmo ",523
"Alexandersen ",523
"Opdahl ",522
"Idland ",522
"Horgen ",522
"Hårstad ",522
"Aadland ",522
"Landro ",521
"Tiller ",520
"Kjeldsen ",520
"Berthelsen ",520
"Ulstein ",519
"Korsnes ",519
"Elvestad ",519
"Vaage ",518
"Stenhaug ",518
"Osen ",518
"Langerud ",518
"Ismail ",518
"Skauge ",517
"Høyvik ",517
"Aarvik ",516
"Sjøberg ",515
"Reigstad ",515
"Fevang ",515
"Botten ",515
"Bjørnerud ",515
"Seland ",514
"Risan ",514
"Neset ",514
"Nervik ",514
"Otterlei ",513
"Hestad ",513
"Gamst ",513
"Veland ",512
"Mjøs ",512
"Østbye ",511
"Stranden ",510
"Westgård ",509
"Fotland ",509
"Alsaker ",509
"Westbye ",508
"Stamnes ",508
"Sharma ",508
"Sara ",507
"Hafstad ",507
"Finne ",507
"Farah ",507
"Stiansen ",506
"Semb ",506
"Rasch ",506
"Hætta ",506
"Grinde ",506
"Schjelderup ",505
"Furu ",505
"Østvold ",504
"Lavik ",504
"Nordstrøm ",503
"Gerhardsen ",503
"Willumsen ",502
"Valderhaug ",502
"Høiby ",502
"Sandven ",501
"Rosvold ",501
"Rosenlund ",501
"Rindal ",501
"Kvale ",501
"Tengesdal ",500
"Røren ",500
"Nord ",500
"Aasbø ",500
"Flåten ",499
"Bernhardsen ",499
"Hadland ",498
"Grytten ",498
"Stensen ",497
"Vikse ",496
"Steinnes ",496
"Frogner ",496
"Godø ",495
"Aspelund ",495
"Sletvold ",494
"Gaup ",494
"Finsrud ",494
"Apeland ",494
"Sørdal ",493
"Edland ",493
"Heen ",492
"Trøen ",491
"Nordengen ",491
"Nesje ",491
"Hammerstad ",491
"Rian ",490
"Haukland ",490
"Horpestad ",489
"Grødem ",489
"Bryn ",489
"Arvesen ",489
"Wessel ",488
"Opedal ",488
"Aardal ",488
"Schau ",487
"Bergland ",487
"Teige ",486
"Langås ",486
"Skorpen ",485
"Østbø ",485
"Emilsen ",485
"Dybdahl ",485
"Waaler ",484
"Pettersson ",484
"Løvold ",484
"Husøy ",484
"Friis ",484
"Svenning ",483
"Opsal ",483
"Holgersen ",483
"Nordeng ",482
"Bøen ",482
"Bjørgum ",482
"Sævik ",481
"Revheim ",481
"Jæger ",480
"Bjørk ",480
"Solsvik ",479
"Nærland ",479
"Kirkeby ",479
"Torkelsen ",478
"Holmsen ",478
"Heggdal ",478
"Fornes ",478
"Rydningen ",477
"Reime ",477
"Landa ",477
"Karoliussen ",476
"Horne ",476
"Sundberg ",475
"Landsverk ",475
"Eiken ",475
"Alm ",475
"Langnes ",474
"Hellem ",474
"Bjørnestad ",474
"Bach ",474
"Nergaard ",473
"Haavik ",472
"Falck ",472
"Erga ",472
"Eek ",472
"Bakka ",472
"Vartdal ",471
"Aasgaard ",471
"Sandstad ",470
"Øksnes ",470
"Frafjord ",470
"Aalberg ",470
"Lindahl ",469
"Bergerud ",469
"Bergene ",469
"Rødal ",468
"Lied ",468
"Hagerup ",468
"Krohn ",467
"Friestad ",467
"Rong ",465
"Opstad ",465
"Hasle ",465
"Dørum ",465
"By ",465
"Aanensen ",465
"Ottersen ",464
"Mundal ",464
"Østerhus ",463
"Klungland ",463
"Haram ",463
"Dalland ",463
"Telle ",462
"Djupvik ",462
"Kalland ",461
"Kaland ",461
"Egeberg ",461
"Hognestad ",460
"Bjørvik ",460
"Stave ",459
"Røkke ",459
"Heldal ",459
"Sjølie ",458
"Ngo ",458
"Brakstad ",458
"Taule ",457
"Leite ",457
"Kjøsnes ",457
"Hovind ",457
"Kjørsvik ",456
"Juul ",456
"Eikenes ",456
"Caspersen ",456
"Holmedal ",455
"Westad ",454
"Haglund ",454
"Gashi ",454
"Nordhus ",453
"Lunder ",453
"Gullaksen ",453
"Bratberg ",453
"Wiggen ",452
"Kjølstad ",452
"Garberg ",452
"Eidissen ",452
"Wolden ",451
"Øygard ",451
"Vestad ",450
"Theodorsen ",450
"Skarstein ",450
"Aure ",450
"Aleksandersen ",450
"Sanne ",449
"Moan ",449
"Lægreid ",449
"Kvinge ",449
"Hopen ",449
"Wilson ",448
"Tysse ",448
"Løvli ",448
"Bjørgan ",448
"Tveten ",447
"Skjønhaug ",447
"Irgens ",447
"Holmgren ",447
"Håheim ",447
"Malmin ",446
"Kolnes ",446
"Østebø ",445
"Kvarme ",445
"Grini ",445
"Stabell ",444
"Lygre ",444
"Holmberg ",444
"Dalheim ",444
"Sommer ",443
"Granås ",443
"Fossdal ",443
"Tveito ",442
"Rolfsen ",441
"Raaen ",441
"Carlsson ",441
"Brox ",441
"Phan ",440
"Høyem ",440
"Hareide ",440
"Grude ",440
"Frostad ",440
"Ugland ",439
"Minde ",439
"Hynne ",439
"Solbakk ",438
"Børve ",438
"Reite ",437
"Wilberg ",436
"Leine ",436
"Hartvigsen ",436
"Erikstad ",436
"Braut ",436
"Borlaug ",436
"Aarhus ",436
"Solvik ",435
"Skeide ",435
"Molvik ",435
"Hunstad ",435
"Heide ",435
"Haugseth ",435
"Eskeland ",435
"Årdal ",435
"Yusuf ",434
"Slettebø ",434
"Skogmo ",434
"Sjåstad ",434
"Nybakk ",434
"Mjøen ",434
"Christophersen ",434
"Myhrer ",433
"Asheim ",432
"Hjortland ",431
"Eike ",431
"Vagle ",430
"Skage ",430
"Valstad ",429
"Lofthus ",429
"Hegland ",429
"Austrheim ",429
"Thu ",428
"Moss ",428
"Krog ",428
"Østhus ",427
"Halseth ",427
"Angelsen ",427
"Kleveland ",426
"Helleland ",426
"Garnes ",426
"Frøland ",426
"Røvik ",425
"Nydal ",425
"Vangsnes ",424
"Tonning ",424
"Sommerseth ",424
"Skogly ",424
"Nordeide ",424
"Holvik ",424
"Haugom ",424
"Fauskanger ",424
"Torjussen ",423
"Smeby ",423
"Skjerven ",423
"Alfsen ",423
"Torvund ",422
"Stornes ",422
"Hegg ",422
"Tafjord ",421
"Syrstad ",421
"Botnen ",421
"Sjøli ",420
"Sandbakken ",420
"Remøy ",420
"Hammersland ",420
"Baardsen ",420
"Herstad ",419
"Fjelldal ",419
"Turøy ",418
"Ribe ",418
"Isachsen ",418
"Helgerud ",418
"Bunes ",418
"Aspen ",418
"Schultz ",417
"Indrebø ",417
"Hellevik ",417
"Haugnes ",417
"Eikemo ",417
"Tomren ",416
"Sømme ",416
"Rosenberg ",416
"Ottosen ",416
"Kielland ",416
"Gustafsson ",416
"Engeset ",416
"Sola ",415
"Nordmo ",414
"Bolme ",414
"Støen ",413
"Røsand ",413
"Rashid ",413
"Kåsa ",413
"Mæhle ",412
"Granerud ",412
"Ekren ",412
"Axelsen ",412
"Urke ",411
"Os ",410
"Winge ",409
"Rolstad ",409
"Klepp ",409
"Alfredsen ",409
"Strømstad ",408
"Skjelstad ",408
"Bjerga ",408
"Venås ",407
"Storesund ",407
"Mauseth ",407
"Ekeland ",407
"Torstensen ",406
"Tømmerås ",405
"Rinde ",405
"Espeseth ",405
"Abdullah ",405
"Svenningsen ",404
"Onarheim ",404
"Myhra ",404
"Kruse ",404
"Rødseth ",403
"Igland ",403
"Flo ",403
"Poulsen ",402
"Krasniqi ",402
"Gustad ",402
"Gramstad ",402
"Enersen ",402
"Abbas ",402
"Stordal ",401
"Sandaker ",401
"Holsen ",401
"Haakonsen ",401
"Erland ",401
"Trones ",400
"Nese ",400
"Kvalsund ",400
"Hatlestad ",400
"Espe ",400
"Stølan ",399
"Flem ",399
"Fiske ",399
"Zakariassen ",398
"Sem ",398
"Nyvoll ",398
"Molnes ",398
"Bjørgen ",398
"Nyhagen ",397
"Hystad ",397
"Aziz ",397
"Aarø ",397
"Stigen ",396
"Stein ",396
"Ho ",396
"Hjørnevik ",396
"Hausken ",396
"Aanes ",396
"Nordhaug ",395
"Ausland ",395
"Vårdal ",394
"Nordskog ",394
"Myrhaug ",394
"Kalvik ",394
"Blakstad ",394
"Tveitan ",393
"Klemetsen ",393
"Kjerstad ",392
"Bryhn ",392
"Sakshaug ",391
"Gram ",391
"Berdal ",391
"Vågenes ",390
"Sjøvold ",390
"Schøyen ",390
"Hatlen ",390
"Bibi ",390
"Vea ",389
"Myking ",389
"Eklund ",389
"Storøy ",388
"Sønsteby ",388
"Rognerud ",388
"Misje ",388
"Kilen ",388
"Engebakken ",388
"Olsvik ",387
"Rud ",386
"Michalsen ",386
"Fiksdal ",386
"Brandtzæg ",386
"Stange ",385
"Linde ",385
"Aasebø ",385
"Lervåg ",384
"Husa ",384
"Ersland ",384
"Busch ",384
