"Broxburn Academy",896
"Woodmill High",891
"Inverclyde",888
"Banchory Academy",886
"Notre Dame High School",885
"Newbattle High",884
"Inverurie Academy",884
"Coltness High School",878
"Earlston High",875
"Lochaber High",872
"Castlehead High School",872
"Our Lady's High, Cumbernauld",865
"Glenrothes High",862
"Beeslack Community High",856
"Deans Community High",850
"Dollar Academy",847
"Mintlaw Academy",846
"Renfrew High School",843
"Kirkwall Grammar",840
"Craigie High",838
"Woodfarm High School",833
"St Aloysius College",833
"Charleston Academy",833
"Notre Dame High School for Girls",825
"Wick High",824
"Knox Academy",822
"Gordon Schools,The",813
"Nairn Academy",811
"Bo'ness Academy",808
"Carnoustie High",807
"St David's High",806
"Queensferry High",806
"Grangemouth High",800
"Portlethen Academy",791
"Alloa Academy",789
"Anderson High",786
"Greenock Academy",782
"Balerno Community High",782
"Webster's High",781
"St Joseph's College",781
"Lockerbie Academy",779
"Dunblane High",779
"Strathaven Academy",777
"Hillhead High School",777
"Kilsyth Academy",772
"Bannockburn High",768
"Northfield Academy",767
"St Paul's High School",765
"Lochgelly High",765
"St Andrew's High",761
"Fortrose Academy",760
"St Joseph's Academy",756
"Berwickshire High",755
"Waid Academy",753
"Stewarton Academy",753
"St Augustine's High",751
"St Ninian's High",749
"Mary Erskine",746
"St Thomas of Aquin's High",744
"Armadale Academy",742
"James Hamilton Academy",738
"St Mungo's Academy",736
"Kyle Academy",730
"Kilmarnock Academy",719
"St Benedict's",716
"Daniel Stewart's and Melville College",716
"Taylor High School",714
"Liberton High",712
"St Columba's High",707
"Turriff Academy",705
"Barrhead High School",699
"Dumfries Academy",696
"Auchenharvie Academy",696
"Dunbar Grammar",693
"Biggar High School",691
"Bridge of Don Academy",690
"McLaren High",681
"Lochend Community High School",681
"John Paul Academy",680
"Queen Margaret Academy",677
"Crieff High",677
"Kincorth Academy",676
"High School of Dundee",674
"Dumbarton Academy",674
"Douglas Ewart High",673
"Lossiemouth High",666
"Kelso High",666
"Irvine Royal",663
"Girvan Academy",663
"Menzieshill High",662
"Ayr Academy",662
"St Columba's High School",660
"Clyde Valley High School",658
"Our Lady's High School, Motherwell",654
"Chryston High",649
"Gourock High School",640
"St Luke's High School",638
"Smithycroft Secondary School",637
"Turnbull High",635
"Elgin High",634
"Forrester High",633
"Braeview Academy",633
"Penicuik High",631
"Kirkintilloch High",631
"Brannock High School",629
"Kemnay Academy",628
"Tynecastle High",627
"Lesmahagow High School",625
"Portree High",624
"Brechin High",624
"Gracemount High",620
"Mearns Academy",613
"Aboyne Academy",613
"Drumchapel High School",611
"Arbroath Academy",608
"Cumbernauld High",600
"Wallace Hall Academy",596
"Kirkland High",595
"Baldragon Academy",595
"The High School of Glasgow",594
"St Roch's Secondary School",594
"St Stephen's High School",588
"Milne's High",587
"Bellshill Academy",581
"Jordanhill School",577
"The Glasgow Academy",573
"Braidhurst High School",564
"Castle Douglas High",558
"Dyce Academy",557
"Fettes College",552
"Alford Academy",548
"St Columba's High",541
"Port Glasgow High School",538
"Lochgilphead High",537
"Tain Royal",532
"Gordonstoun School",530
"Campbeltown Grammar",526
"Carrick Academy",522
"Calderhead High School",511
"Alness Academy",510
"Speyside High",506
"Kirkcudbright Academy",503
"Keith Grammar",499
"Breadalbane Academy",497
"Selkirk High",492
"Drummond Community High",486
"Whitehill Secondary School",476
"Community School of Auchterarder,The",474
"Abronhill High School",473
"St George's School for Girls",469
"Inverness High",458
"Strathallan School",456
"Torry Academy",455
"Linwood High School",454
"Invergordon Academy",449
"The Edinburgh Academy",437
"Rothesay Academy",429
"Stromness Academy",428
"Castlemilk High School",427
"Craigroyston Community High",426
"St Margaret Mary's Secondary School",422
"Kingussie High",419
"Jedburgh Grammar",410
"Glenalmond College",409
"Wester Hailes Education Centre",401
"Grantown Grammar",400
"Hamilton College",399
"Eyemouth High",391
"Dalbeattie High",389
"Bankhead Academy",384
"Merchiston Castle School",378
"Lomond School",377
"Govan High School",373
"Doon Academy",359
"St Columba's School",355
"Maxwelltown High",345
"Viewforth High",340
"Kelvinside Academy",330
"Loretto School",327
"Golspie High",326
"Sanquhar Academy",321
"Morrison's Academy",319
"Plockton High",313
"Arran High",311
"Moffat Academy",301
"Sgoil Lionacleit",300
"Langholm Academy",291
"Wellington School",290
"St Leonards New Park School",282
"Castlebrae High",275
"Dornoch Academy",272
"Craigholme School",262
"Albyn School",258
"Ullapool High",250
"Brae High",232
"Islay High",228
"Queen Victoria School",225
"Glen Urquhart High",221
"St Margaret's School",213
"Kilgraston School",204
"International School of Aberdeen",204
"St Margaret's School for Girls-Aberdeen",200
"Belmont House School",199
"Gairloch High",189
"Sandwick Junior High",185
"Beaconhurst",178
"Pitlochry High",174
"Tobermory High",164
"Fernhill School",147
"Kinlochleven High",143
"Ardnamurchan High",138
"Mallaig High",131
"Tarbert Academy",126
"Rudolf Steiner School of Edinburgh",118
"Sir E Scott",114
"Scalloway Junior High",112
"Aith Junior High",105
"Castlebay",103
"Glasgow Gaelic Secondary",102
"Farr High",90
"Off-site Education",89
"Dalry Secondary",77
"Kinlochbervie High",64
"Kilchuimen Academy",62
"Whalsay",60
"Lathallan Preparatory School",60
"Oakwood Education Trust",58
"Back",56
"Clifton Hall School",54
"Ardvreck School",53
"Shawbost",50
"St Mary's Music School",48
"Tiree High",47
"Cargilfield School",44
"Lionel Secondary",42
"Sgoil-nan-Loch",41
"Mid Yell Junior High",39
"Aberdeen Waldorf School",39
"Pierowall Junior High",37
"Craigclowan School",37
"Cedars School of Excellence",37
"Sanday Community",35
"Paible",35
"Stronsay Junior High",27
"Bayble",26
"Baltasound Junior High",26
"Total School",25
"Moray Steiner School",25
"Daliburgh",25
"Belhaven Hill School",25
"Springvale Education Trust",24
"St Mary's School",15
"North Walls Community",15
"Osborne House School",13
"River of Life Christian School",8
"Mannafields Christian School",4
"Skerries",2
"Scoraig",1
