"Murrayburn",295
"Glashieburn",295
"St Marnock's",294
"Langcraigs",294
"Carleton",294
"Balmuildy",294
"Our Holy Redeemer's",293
"Newtonhill",293
"Killermont",293
"David Livingstone Memorial",293
"Coylton",293
"St Paul's, Whiteinch",292
"St Ninian's",292
"Springfield",292
"Westhill",291
"Timmergreens",291
"St Mirin's",291
"St John's",291
"St Bride's",291
"Canmore",291
"Parsons Green",290
"Alford",290
"Camdean",289
"Gorebridge",288
"Fishermoss",288
"St Marie's",287
"Kingcase",287
"Glasgow Gaelic School",287
"Quarryhill",286
"Our Lady of Lourdes",286
"Lairdsland",286
"Craigbank",286
"Pitteuchar East",285
"Muirfield",285
"Knowepark",285
"Galston",285
"St Joseph's",284
"Clackmannan",283
"St Peter's",282
"Kelburn",282
"St Benedict's",281
"South Parks",281
"Sinclairtown",281
"Rockfield",281
"Kirkhill",281
"Clydemuir",281
"Albyn School",281
"Uphall",280
"Lenzie Moss",280
"Capshard",280
"Rothesay",279
"East Fulton",279
"St John's",278
"Pinkie-St Peter's",278
"Millersneuk",278
"Hythehill",278
"Balornock",278
"St Patrick's",277
"Sound",277
"Pollokshields",277
"Pitteuchar West",277
"Kirklandpark",277
"Kellands",277
"Drongan",277
"Dalbeattie",277
"St Patrick's, Shotts",276
"Ellon",276
"Warddykes",275
"St Patrick's, Kilsyth",275
"St Elizabeth's",275
"Robert Owen Memorial",275
"Hurlford",275
"Balmalloch",275
"St Denis'",274
"Portlethen",274
"Haddington",274
"Duncan Forbes",274
"St Leonard's",273
"St Bernard's",273
"Hillside",273
"Chapelhall",273
"Battlefield",273
"St Monica's",272
"Mossend",272
"Glendale",272
"Craighill",271
"Andover",271
"Bankhead",270
"Anstruther Primary School",270
"Sacred Heart, Bellshill",269
"Prestonpans",269
"Hamilton College",269
"Drumlanrig St Cuthbert's",269
"St Joseph's",268
"St Bartholomew's",268
"St Mary's, Leith",267
"St Mary's, Hamilton",267
"Silverwood",267
"Rattray",267
"Merrylee",267
"Merkinch",267
"Woodlands",266
"St Mary's, Whifflet",266
"St Gerard's",266
"Musselburgh Burgh",266
"Larbert Village",266
"Holy Cross",266
"St Brigid's",265
"St Andrew's",265
"Kelvinside Academy",265
"Braidbar",265
"Belmont",265
"Tinto",263
"Thorn",263
"Hill of Banchory",263
"Rowantree",262
"Grantown",262
"Gavinburn",262
"Forthview",262
"Balloch",262
"St Conval's",261
"Preston Street",261
"Park Road",261
"St Michael's",260
"St Michael's",260
"Cornbank Primary",260
"St Clare's, Drumchapel",259
"Colgrain",259
"Stenhouse",258
"Sandaig",258
"Pitcorthie",258
"Our Lady of Loretto",258
"Kinellar",258
"St Monica's",257
"St Mary's",256
"St Catherine's",256
"Buckhaven",256
"Blackwood",256
"Noblehill",255
"Lochwinnoch",255
"Lawfield Primary",255
"Kirklandneuk",255
"Goldenhill",255
"Tayport",254
"St Constantine's Primary School",254
"John Paul II",254
"Troqueer",253
"West Linton",252
"Parkhill",252
"Markinch",252
"Glencairn",252
"Dalry",252
"Stoneyhill",251
"St Luke's & St Matthew's",251
"Heathery Knowe",251
"Dunoon",251
"Auchinraith",251
"Abbey",251
"St John's",250
"Shortlees",250
"Sacred Heart",250
"Tullos",249
"Mosspark",249
"Lockerbie",249
"Craigclowan School",249
"Avoch",249
"Meldrum",248
"Ladyloan",248
"Eastbank",248
"Coulhill",248
"Burnfoot Community",248
"Annick",248
"Wallacewell",247
"Townhill",247
"St Mary's",247
"St Mark's",247
"St Blane's",247
"St Anthony's",247
"St Aidan's",247
"Dens Road",247
"Crawforddyke",247
"South Park",246
"Smithton",246
"Dalmilling",246
"Condorrat",246
"Shieldhill",245
"Noble",245
"Lorne",245
"Barassie",245
"Heriot",244
"Glencoats",244
"Craigdhu",244
"Abbotswell",244
"St Helen's",243
"Milton",243
"Castlehill",243
"St Vincent's",242
"Holy Family",242
"Greenhills",242
"St Michael's",241
"St Margaret of Scotland Primary School",241
"Antonine",241
"Aboyne",241
"Thornliebank",240
"Roslin",240
"Parkside",240
"Our Lady's",240
"Niddrie Mill",240
"Langloan",240
"Camstradden Primary School",240
"Westpark School",239
"Portree",239
"Kilmacolm",239
"Hunter",239
"Charleston",239
"West End",238
"Insch",238
"Foulford",238
"Danderhall",238
"Blackfriars",238
"Valley",237
"St Peter's",237
"Riverbank School",237
"Our Lady of Peace",237
"Mill of Mains",237
"Craigroyston Primary School",237
"Cairneyhill",237
"Bargarran",237
"Trinity",236
"Tollcross",236
"Pitreavie",236
"Muirhouse",236
"Lochardil",236
"Lainshaw",236
"Gretna",236
"Abronhill",236
"Strathallan",235
"Stonehouse",235
"Auchinleck",235
"St Francis of Assisi",234
"Linnvale",234
"Inverkeithing",234
"Chapelside",234
"Birkhill",234
"Auchenlodment",234
"Westerton",233
"St Stephen's",233
"Fallin",233
"Christie Park",233
"Longniddry",232
"Letham",232
"Garnetbank",232
"Crosshouse",232
"Cargilfield School",232
"Tarradale",231
"St Albert's",231
"Southmuir",231
"Milltimber",231
"John Logie Baird",231
"Echline",231
"Dunnottar",231
"Central",231
"St Ronan's",230
"Darnley",230
"Cuthbertson",230
"Craigie",230
"Blacklaw",230
"St John Vianney",229
"Leuchars",229
"Letham",229
"Craigton",229
"Aviemore",229
"Wester Cleddens",228
"Moffat Academy",228
"Law",228
"Lanark",228
"Halfmerke",228
"Edinbarnet",228
"Carmyle",228
"St Mary's",227
"Roseburn",227
"Lady Alice",227
"International School of Aberdeen",227
"Hallglen",227
"Craighead",227
"Clermiston",227
"Antonine",227
"Sunnybank",226
"Mount Carmel",226
"Milnathort",226
"Meadowburn",226
"Knightsridge",226
"Kinnaird Primary",226
"Kilbarchan",226
"Holytown",226
"Dalmarnock",226
"Caldercuilt",226
"Boghall",226
"Riverside",225
"Rephad",225
"Hopeman",225
"Wellington School",224
"St Vincent's",224
"Quarrybrae",224
"Newfields",224
"Maxwellton",224
"Inverkip",224
"Gourock",224
"Forehill",224
"St Mark's",223
"St Anne's",223
"New Farm",223
"Muirfield",223
"Fair Isle",223
"Dykesmains",223
"Cathkin",223
"St Roch's",222
"St Francis'",222
"Pathhead",222
"St Teresa's",221
"Carnbroe",221
"Park Primary",220
"North Muirton",220
"Croftmalloch",220
"Chirnsyde",220
"Struthers",219
"Our Lady of Peace",219
"Dreghorn",219
"Callander",219
"Beancross",219
"St Peter's",218
"St Ninian's",218
"St Barbara's",218
"Moorpark",218
"Laxdale",218
"Crossgates",218
"Woodlands",217
"Sheuchan",217
"Mayfield",217
"Lynburn",217
"Harestanes",217
"Milne's",216
"Millbank",216
"Lochmaben",216
"Kilmaurs",216
"Glengarnock",216
"Burgh",216
"St Ninian's",215
"St John's",215
"Muir Street",215
"Lenzie",215
"Kirkshaws",215
"Kirkhill",215
"Biggar",215
"Rimbleton",214
"Bellsquarry",214
"Balfron",214
"Wallyford",213
"St Agatha's",213
"Newfield",213
"Lincluden",213
"Holy Cross",213
"Holm",213
"Dedridge",213
"Borrowfield",213
"Bellyeoman",213
"Woodlands",212
"Wilton",212
"Swinton",212
"St Thomas'",212
"St Lucy's",212
"Our Lady and St Francis",212
"Linlithgow Bridge Primary School",212
"Gilcomstoun",212
"Dykehead",212
"Clovenstone",212
"Cambusnethan",212
"St Machan's",211
"Sandwood",211
"Rochsolloch",211
"Our Lady of the Annunciation",211
"Canongate",211
"Bo'ness",211
"Torphins",210
"Fernielea",210
"Drakies",210
"St Flannan's",209
"Park",209
"Mountfleurie",209
"Low Port",209
"Loreburn",209
"Killearn",209
"Granton",209
"Denny",209
"Carnwadric",209
"Canal View",209
"Strathdevon",208
"St Mungo's",208
"St Hilary's",208
"Leith",208
"Hazlehead",208
"Todholm",207
"Mount Florida",207
"Hayocks",207
"Carluke",207
"Torrance",206
"St Andrew's",206
"Sanquhar",206
"Livingston Village Primary School",206
"Dunearn",206
"Annette Street",206
"St Bernadette's",205
"Kemnay",205
"Holmston",205
"Coupar Angus",205
"Anderson's",205
"St Margaret's",204
"Peterhead Central",204
"Miller",204
"Lochgilphead",204
"Canberra",204
"St Stephen's",203
"Prestonfield",203
"Gallowhill",203
"Cuiken",203
"Brisbane",203
"St Joseph's",202
"St Anthony's",202
"Muirtown",202
"Kaimhill",202
"Goodlyburn",202
"Clober",202
"St Maria Gorretti",201
"St Ignatius'",201
"Moncreiffe",201
"Longstone",201
"Pitlochry High",200
"Carnwath",200
"Caledonian Road",200
"Broomlands",200
"St George's",199
"St Edward's",199
"Langlee",199
"Crosshouse",199
"Busby",199
"Bervie",199
"Netherthird",198
"Lochside",198
"Kirknewton",198
"Cardross",198
"Bainsford",198
"St Mary's, Alexandria",197
"Pulteneytown Academy",197
"Newton",197
"Westfield",196
"St Anne's",196
"Morrison's Academy",196
"Claremont",196
"Avenue End",196
"St Peter's",195
"St John Ogilvie",195
"Lauder",195
"Fordbank",195
"Earlston",195
"Breadalbane Academy",195
"Annbank",195
"St Mary's",194
"Pirniehall",194
"Pencaitland",194
"Mosstodloch",194
"Gullane",194
"Carlibar",194
"St Joseph's",193
"St John The Baptist",193
"St Bride's, Bothwell",193
"St Bride's",193
"St Brendan's",193
"Prestonpans Infant",193
"Newmains",193
"Loretto",193
"Fencedyke",193
"St Mary's, Cumbernauld",192
"St Leonard's",192
"Raploch",192
"Meethill",192
"Langlees",192
"Kilsyth",192
"Gowriehill",192
"Crossford",192
"Carbrain",192
"Cambusbarron",192
"St Kenneth's",191
"Rhu",191
"Murray",191
"Carmunnock",191
"Scotstown",190
"Ravenscraig",190
"Lammermoor",190
"Highlanders Academy",190
"Greyfriars",190
"Forth",190
"Dundonald",190
"Danestone",190
"Cowdenbeath",190
"Caledonia",190
"Bridgend",190
"Tweedbank",189
"St Luke's",189
"St Gilbert's",189
"St Catherine's",189
"Southwood",189
"Pennyland",189
"Penninghame",189
"Oxgang",189
"Invergowrie",189
"Garscadden",189
"Gardenrose",189
"Craigholme School",189
"Bellfield",189
"Thornton",188
"Logans",188
"Leith Walk",188
"Cornton",188
"St Anthony's",187
"Smithfield",187
"Pilmuir",187
"Leslie",187
"Kinnoull",187
"Greenbrae",187
"Colquhoun Park",187
"St Michael's",186
"St Athanasius'",186
"New Monkland",186
"Falla Hill",186
"Castlefield",186
"Barmulloch",186
"Raigmore",185
"Park",185
"Nethermains",185
"Kirkton",185
"Calside",185
"St Sylvester's",184
"St Joseph's, Cardowan",184
"Mount Pleasant",184
"Langholm",184
"Dunipace",184
"Dalneigh",184
"Aitkenhead",184
"Tulliallan",183
"Stockbridge",183
"St Fillan's",183
"Menstrie",183
"Letham",183
"Grange",183
"Golfhill",183
"Cauldeen",183
"Barshare",183
"St Joseph's, Whitburn",182
"Kinghorn",182
"Kincaidston",182
"Easter Carmuirs",182
"St Gabriel's",181
"East Milton",181
"Braehead",181
"Victoria",180
"Newhills",180
"Dunard",180
"Berryhill",180
"Beaconhurst",180
"Warout",179
"St Joseph's",179
"St Augustine's",179
"St Anne's",179
"South Lodge",179
"Ravenswood",179
"Hareleeshill",179
"Deans Primary School",179
"Chirnside",179
"Bankier",179
"St John's",178
"Southesk",178
"Pitmedden",178
"Murrayfield",178
"Mount Cameron",178
"Auchtermuchty",178
"Alexander Peden",178
"St Dominic's",177
"St Columba's",177
"Newport",177
"Lorne Street",177
"St Thomas'",176
"St Brigid's",176
"Robslee",176
"Newarthill",176
"Lochpots",176
"Braidwood",176
"Alehousewells",176
"St Martin's",175
"Park",175
"Dalintober",175
"Tynewater Primary",174
"St Ninian's",174
"Rosemount Primary",174
"Lhanbryde",174
"Laurieston",174
"Hillhead, Wick",174
"Dunbarney",174
"Brunstane",174
"Broomlands",174
"St Paul's",173
"Sacred Heart",173
"Lomond School",173
"Elgin East End",173
"Calder",173
"St Laurence's",172
"St David's",172
"Petersburn",172
"Patna",172
"Inzievar",172
"Denbeath",172
"Craigentinny",172
"Corsehill",172
"Ardeer",172
"Abbeyhill",172
"St Paul's",171
"St Ninian's",171
"St Leonards New Park School",171
"St Clement's",171
"Saracen",171
"Newmilns",171
"Lawhead",171
"Bonhill",171
"Tanshall",170
"St Bartholomew's",170
"Hecklegirth",170
"Auchinairn",170
"Wemyss Bay",169
"Lumphinnans",169
"Long Calderwood",169
"Chryston",169
"Airth",169
"Sunnyside",168
"St Vincent's",168
"St Serf's",168
"St Mark's",168
"Highdykes",168
"Carmuirs",168
"Auchenback",168
"Loretto School",167
"Levenvale",167
"Glencairn",167
"Drumoyne",167
"Coltness",167
"Braehead",167
"Allan's",167
"St Mary's",166
"St Charles'",166
"Netherton",166
"Johnston",166
"Hillhead",166
"Christ the King",166
"St Michael's",165
"St Joseph's",165
"St Joseph's",165
"Overton",165
"Meiklemill",165
"Mayfield",165
"Bramble Brae",165
"Winton",164
"Udston",164
"St Ambrose's",164
"Polkemmet",164
"Muirhead",164
"Kinloss",164
"Borestone",164
"Strathpeffer Primary",163
"Strathblane",163
"St Bridget's",163
"Parkview",163
"Nether Currie",163
"Middleton Park",163
"Castleview",163
"Carntyne",163
"Thornwood",162
"St Margaret's School for Girls-Aberdeen",162
"Overtown",162
"Jamestown",162
"Eastriggs Community",162
"Baird Memorial",162
"St Serf's",161
"St Philomena's",161
"St Andrew's",161
"Pittencrieff",161
"Kinneil",161
"East Linton",161
"Caskieberran",161
"St Ninian's",160
"St Mark's, Hamilton",160
"St Brendan's",160
"Kirn",160
"Craigbank",160
"Caol",160
"Woodpark",159
"St Mary's, Cleland",159
"St Mark's",159
"St Kenneth's",159
"Springhill",159
"Old Monkland",159
"Aberdour",159
"Wormit",158
"St Anthony's",158
"Lochgelly West",158
"Elmvale",158
"Calderwood Lodge",158
"Tarbolton",157
"Stromness",157
"Spittal",157
"Kelloholm",157
"James Aiton",157
"Easthall",157
"Westquarter",156
"Wallace Hall",156
"Ullapool",156
"Mortlach",156
"Cadder",156
"St David's",155
"St Cuthbert's",155
"St Catherine's",155
"Sighthill",155
"Pennyburn Primary school",155
"Inverlochy",155
"Howdenburn",155
"Gowanbank",155
"Golfhill",155
"Friockheim",155
"Broomhouse",155
"Alyth",155
"St Patrick's",154
"St Mary's",154
"St Joseph's",154
"St Cuthbert's",154
"North, Wick",154
"Loanhead",154
"Hanover Street",154
"Fyvie",154
"Newburgh",153
"Kirkhill Primary",153
"Glaitness",153
"Dornoch",153
"Cardenden",153
"St Paul's",152
"St Mun's",152
"St Mark's, Rutherglen",152
"St Francis'",152
"St Blane's",152
"Robert Smillie Memorial",152
"Ormiston",152
"Fenwick",152
"Aitkenbar",152
"Inverurie Market Place",151
"Colinton",151
"Albert",151
"St Agnes'",150
"Seaton",150
"Royston",150
"Our Lady of Lourdes",150
"Luncarty",150
"St Andrew's",149
"Miltonbank",149
"Lochgelly South",149
"Inchinnan",149
"Fox Covert RC",149
"St Joseph's",148
"Portsoy",148
"Longside",148
"Denend",148
"St Kessog's",147
"St Gabriel's",147
"St Bernard's",147
"Kingussie",147
"Howwood",147
"Househillmuir",147
"East Plean",147
"Banchory",147
"Yester",146
"Whiteinch",146
"Haghill",146
"Fort William RC Primary",146
"Conon",146
"Castletown",146
"Abernethy",146
"Whitecrook",145
"Skelmorlie",145
"Royal Mile",145
"Holy Family",145
"Cowie",145
"Yoker",144
"Lundin Mill",144
"Dalrymple",144
"Braehead",144
"Bargeddie",144
"St Patrick's",143
"St Joseph's",143
"St John's",143
"St Charles",143
"Royal School of Dunkeld",143
"Morningside",143
"Cranhill",143
"Auldearn Primary",143
"Aberlour",143
"Our Lady and St Joseph's",142
"Dales Park",142
"St Patrick's, New Stevenston",141
"St Mary's, Lanark",141
"St Dominic's",141
"Kiltearn Primary",141
"Cullen",141
"Cairns",141
"Stonedyke",140
"Hillhead",140
"Fox Covert",140
"Doune",140
"St Mary's, Polbeth",139
"Renton",139
"Park Place",139
"Dysart",139
"Blacklands",139
"Balcurvie",139
"St Louise's",138
"St John Bosco",138
"Mossvale",138
"Mintlaw",138
"Gartcosh",138
"St Patrick's",137
"Longforgan",137
"Kinmylies",137
"Keir Hardie Memorial",137
"Glenurquhart",137
"Bellahouston",137
"Balmullo",137
"Ardrishaig",137
"Seafield",136
"Blackridge",136
"Aberlady",136
"Westburn",135
"Wellhouse",135
"Symington",135
"St Mary's School",135
"St Margaret's",135
"Pumpherston and Uphall",135
"Falkland",135
"St John Ogilvie",134
"Loch",134
"Greenhill",134
"Coldstream",134
"Ceres",134
"Royston",133
"Limekilns",133
"Lennoxtown",133
"Glengowan",133
"Gartconner",133
"Deerpark",133
"Belmont House School",133
"St Fergus'",132
"Hill of Beath",132
"Cochrane Castle",132
"St Madoes",131
"St Gregory's",131
"St Fergus'",131
"St Cadoc's",131
"Fernhill School",131
"Cairn",131
"Burghead",131
"Toryglen",130
"St Pius'",130
"Oakgrove",130
"Winchburgh",129
"Tinto",129
"Kirkcaldy North",129
"Dounby",129
"Clifton Hall School",129
"Banavie",129
"Whitfield",128
"Stoneywood",128
"St Peter's",128
"St Ninian's, Dumfries",128
"St Andrew's",128
"Kittybrewster",128
"Ardler",128
"Rosehearty",127
"Newburgh Mathers",127
"Neilsland",127
"Douglas",127
"Upper Achintore",126
"St Saviour's",126
"St Cyrus",126
"Sacred Heart",126
"Hopefield",126
"Greenfield",126
"Gartsherrie",126
"Charleston",126
"Castlehill",126
"Castle",126
"Stirches",125
"Simpson Primary School",125
"Elmvale",125
"Burdiehouse",125
"Sidlaw View",124
"Wyndford",123
"Newcastle",123
"Coalburn",123
"Towerlands",122
"Strichen",122
"St Luke's",122
"Port Erroll",122
"Langfaulds",122
"Ferryden",122
"Elder Park",122
"Earnhill",122
"Sikeside",121
"Ratho",121
"Ladybank",121
"Haldane",121
"Fossoway",121
"Moorpark",120
"Methven",120
"Dalmellington",120
"Bucksburn",120
"Beauly",120
"St Joseph's, Linlithgow",119
"St Joseph's",119
"Sacred Heart",119
"Newcraighall",119
"Ibrox",119
"Underbank",118
"St Stephen's",118
"Liff",118
"Drumbrae",118
"Catrine",118
"Burgh",118
"Bellsbank",118
"St Thomas'",117
"Loudon-Montgomery",117
"Golspie",117
"Drymen",117
"Blairhall",117
"Anderston",117
"St Winning's",116
"St Teresa's",116
"St David's",116
"Halkirk",116
"Back",116
"Whithorn",115
"St Patrick's",115
"Middlefield",115
"Kippen",115
"Fairlie",115
"Comrie",115
"Belvidere",115
"Victoria",114
"St Ninian's",114
"Slamannan",114
"Shawhead",114
"Ochiltree",114
"Muirkirk",114
"East Wemyss",114
"Thornlie",113
"St Ninian's",113
"St Matthew's",113
"St Boswells",113
"Ladyton",113
"Inverallochy",113
"St Columba's",112
"Rosebank",112
"Dunrossness",112
"Dunlop",112
"Bunsgoil Ghaidhlig Inbhir Nis",112
"Auchtergaven",112
"St David's",111
"Knockbreck",111
"Greengairs",111
"Broadford",111
"Townhead",110
"St Palladius'",110
"Sacred Heart",110
"Rothes",110
"St Monans",109
"St Margaret's School",109
"Kettle",109
"High Mill",109
"Garelochhead",109
"Stoneyburn",108
"Dalmeny",108
"Ballater",108
"Whitehills",107
"Scalloway Junior High",107
"New Pitsligo & St John's",107
"Monquhitter",107
"Hatton (Cruden)",107
"Greenrigg",107
"Brae High",107
"Stobhill",106
"St Andrew's",106
"South",106
"Halyrude",106
"Cleland",106
"Stanley",105
"St Cuthbert's",105
"New Deer",105
"Errol",105
"Corpus Christi",105
"Aberchirder",105
"St Mary's",104
"Saline",104
"Kinglassie",104
"John Galt",104
"Boddam",104
"Pitcairn",103
"Belhaven Hill School",103
"Balhousie",103
"St Mary's",102
"St Aloysius'",102
"South, Wick",102
"North Queensferry",102
"Copeland",102
"Burnbrae",102
"Ardersier",102
"St Peter's",101
"St Mary's, Larkhall",101
"St Fergus",101
"Sighthill",101
"Our Lady's",101
"Monkton",101
"Maud",101
"Fraserburgh North",101
"Whalsay",100
"St Joachim's",100
"St Columba's",100
"Newtown",100
"Dunning",100
"Balivanich",100
"St Agatha's",99
"Sir John Maxwell",99
"Sandwick Junior High",99
"Fettes College",99
"Dowanhill",99
"Culbokie",99
"Wester Common",98
"Tannadice",98
"St James's, Paisley",98
"St Francis of Assisi",98
"Lochee",98
"Drumoak",98
"Cawdor",98
"Castlehill",98
"St Louise's",97
"Murroes",97
"Carleith",97
